country,countryCode,prefix,price
Afghanistan,93,9370,0.5385
Afghanistan,93,93,0.4169
Afghanistan,93,9375,0.5385
Afghanistan,93,9379,0.5385
Afghanistan,93,9376,0.5385
Afghanistan,93,9377,0.5385
Afghanistan,93,9372,0.5385
Afghanistan,93,9378,0.5385
Albania,355,35526,0.4105
Albania,355,35529,0.4105
Albania,355,35546,0.4105
Albania,355,355422,0.3133
Albania,355,355423,0.3133
Albania,355,3553,0.4105
Albania,355,3555,0.4105
Albania,355,3558,0.4105
Albania,355,35524,0.4105
Albania,355,35527,0.4105
Albania,355,35528,0.4105
Albania,355,35547,0.4105
Albania,355,35548,0.4105
Albania,355,35566,0.8328
Albania,355,35567,0.8328
Albania,355,355,0.3159
Albania,355,35521,0.4105
Albania,355,35543,0.3133
Albania,355,35569,0.8328
Albania,355,35572,0.4105
Albania,355,35522,0.4105
Albania,355,35549,0.4105
Albania,355,35568,0.8328
Albania,355,355424,0.3133
Albania,355,3554249,2.1889
Algeria,213,2135,1.2473
Algeria,213,21321,0.1355
Algeria,213,21322,0.1355
Algeria,213,21320,0.1355
Algeria,213,213,0.1355
Algeria,213,2136,1.0541
Algeria,213,2137,1.7296
Algeria,213,21396,1.7296
American Samoa,1,1684,0.5308
Andorra,376,376,0.0677
Andorra,376,3763,0.3658
Andorra,376,3764,0.3658
Andorra,376,3766,0.3658
Angola,244,244,1.0477
Angola,244,24492,0.3581
Angola,244,24493,0.3604
Angola,244,24491,0.3581
Angola,244,24494,0.3581
Angola,244,24499,0.3581
Anguilla,1,1264476,0.5449
Anguilla,1,1264543,0.5449
Anguilla,1,1264729,0.5449
Anguilla,1,1264,0.4899
Anguilla,1,1264469,0.5449
Anguilla,1,1264539,0.5449
Anguilla,1,1264582,0.7803
Anguilla,1,1264584,0.7803
Anguilla,1,1264772,0.5449
Anguilla,1,1264537,0.5449
Anguilla,1,1264583,0.7803
Anguilla,1,1264235,0.5449
Anguilla,1,1264536,0.5449
Anguilla,1,1264538,0.5449
Anguilla,1,1264581,0.7803
Antigua And Barbuda,1,1268718,0.6344
Antigua And Barbuda,1,1268,0.4911
Antigua And Barbuda,1,126877,0.6344
Antigua And Barbuda,1,126878,0.6344
Antigua And Barbuda,1,1268716,0.6344
Antigua And Barbuda,1,1268717,0.6344
Antigua And Barbuda,1,1268719,0.6344
Antigua And Barbuda,1,1268732,0.6344
Antigua And Barbuda,1,1268734,0.6344
Antigua And Barbuda,1,1268736,0.6344
Antigua And Barbuda,1,126872,0.6344
Antigua And Barbuda,1,1268464,0.6344
Antigua And Barbuda,1,1268764,0.6344
Argentina,54,549,0.4169
Argentina,54,54291,0.028
Argentina,54,54221,0.028
Argentina,54,54223,0.028
Argentina,54,54341,0.0282
Argentina,54,54342,0.028
Argentina,54,54,0.0574
Argentina,54,5411,0.0578
Argentina,54,54261,0.028
Argentina,54,54351,0.028
Armenia,374,37460,0.3274
Armenia,374,37495,0.3914
Armenia,374,37497,0.3914
Armenia,374,37455,0.3938
Armenia,374,37491,0.3914
Armenia,374,37494,0.3914
Armenia,374,37498,0.3914
Armenia,374,37499,0.3914
Armenia,374,37477,0.3914
Armenia,374,37496,0.3914
Armenia,374,374,0.3018
Armenia,374,3741,0.3018
Armenia,374,37447,0.2826
Armenia,374,37493,0.3914
Aruba,297,29759,0.4041
Aruba,297,29774,0.4041
Aruba,297,297622,0.4041
Aruba,297,29766,0.4041
Aruba,297,29769,0.4041
Aruba,297,297,0.1866
Aruba,297,29756,0.4041
Aruba,297,29764,0.4041
Aruba,297,29796,0.4041
Aruba,297,297600,0.4041
Aruba,297,29763,0.4041
Aruba,297,29773,0.4041
Aruba,297,29799,0.4041
Ascension Island,247,247,4.375
Australia,61,6113,0.0777
Australia,61,6138,0.0385
Australia,61,61404,0.08
Australia,61,61412,0.08
Australia,61,61415,0.08
Australia,61,61425,0.08
Australia,61,61429,0.08
Australia,61,61433,0.08
Australia,61,61437,0.08
Australia,61,61438,0.08
Australia,61,61439,0.08
Australia,61,61450,0.08
Australia,61,61451,0.08
Australia,61,61456,0.08
Australia,61,61459,0.08
Australia,61,61467,0.08
Australia,61,61487,0.08
Australia,61,61861,0.0385
Australia,61,61863,0.0385
Australia,61,61881,0.0385
Australia,61,61883,0.0385
Australia,61,614202,0.08
Australia,61,614203,0.08
Australia,61,614209,0.08
Australia,61,614685,0.08
Australia,61,614686,0.08
Australia,61,614688,0.08
Australia,61,61,0.0385
Australia,61,614,0.08
Australia,61,6128,0.0385
Australia,61,6129,0.0385
Australia,61,6139,0.0385
Australia,61,61400,0.08
Australia,61,61402,0.08
Australia,61,61403,0.08
Australia,61,61405,0.08
Australia,61,61409,0.08
Australia,61,61413,0.08
Australia,61,61423,0.08
Australia,61,61427,0.08
Australia,61,61434,0.08
Australia,61,61447,0.08
Australia,61,61477,0.08
Australia,61,61478,0.08
Australia,61,61482,0.08
Australia,61,61490,0.08
Australia,61,61497,0.08
Australia,61,61498,0.08
Australia,61,61862,0.0385
Australia,61,61864,0.0385
Australia,61,61870,0.0385
Australia,61,61892,0.0385
Australia,61,61894,0.0385
Australia,61,614444,0.08
Australia,61,614683,0.08
Australia,61,614684,0.08
Australia,61,614790,0.08
Australia,61,6116,0.08
Australia,61,61401,0.08
Australia,61,61406,0.08
Australia,61,61407,0.08
Australia,61,61411,0.08
Australia,61,61416,0.08
Australia,61,61417,0.08
Australia,61,61418,0.08
Australia,61,61421,0.0677
Australia,61,61424,0.08
Australia,61,61426,0.08
Australia,61,61432,0.08
Australia,61,61448,0.08
Australia,61,61449,0.08
Australia,61,61452,0.08
Australia,61,61457,0.08
Australia,61,61458,0.08
Australia,61,61474,0.08
Australia,61,61481,0.08
Australia,61,61865,0.0385
Australia,61,61884,0.0385
Australia,61,614204,0.08
Australia,61,614205,0.08
Australia,61,614206,0.08
Australia,61,614207,0.08
Australia,61,6173,0.0385
Australia,61,61261,0.0385
Australia,61,61262,0.0385
Australia,61,61408,0.08
Australia,61,61410,0.08
Australia,61,61414,0.08
Australia,61,61419,0.08
Australia,61,61422,0.08
Australia,61,61428,0.08
Australia,61,61430,0.08
Australia,61,61431,0.08
Australia,61,61435,0.08
Australia,61,61453,0.08
Australia,61,61455,0.08
Australia,61,61466,0.08
Australia,61,61499,0.08
Australia,61,61882,0.0385
Australia,61,61893,0.0385
Australia,61,614208,0.08
Australia,61,614687,0.08
Australia,61,614689,0.08
Australia,61,614885,0.08
Australia,61,614791,0.08
Australia,61,614889,0.08
Australia,61,614883,0.08
Australia,61,614884,0.08
Australia,61,614887,0.08
Australia,61,614880,0.08
Australia,61,614881,0.08
Australia,61,614882,0.08
Australia,61,614886,0.08
Austria,43,4357,0.1994
Austria,43,43506,0.1994
Austria,43,43740,0.0677
Austria,43,43780,0.1994
Austria,43,43828,0.1994
Austria,43,43677,0.3166
Austria,43,4359,0.1994
Austria,43,43501,0.1994
Austria,43,43505,0.1994
Austria,43,43508,0.1994
Austria,43,43710,0.1994
Austria,43,43720,0.1994
Austria,43,43670801203,0.3658
Austria,43,43660,0.3166
Austria,43,43676,0.3166
Austria,43,4367,0.3146
Austria,43,439,0.1994
Austria,43,43507,0.1994
Austria,43,43509,0.1994
Austria,43,43517,0.1994
Austria,43,43711,0.0677
Austria,43,43810,0.0677
Austria,43,43820,0.0677
Austria,43,43821,0.1994
Austria,43,43502,0.1994
Austria,43,43503,0.1994
Austria,43,43504,0.1994
Austria,43,43730,0.0677
Austria,43,4367080125,0.3658
Austria,43,4367080127,0.3658
Austria,43,43670801260,0.3658
Austria,43,43670809747,0.3658
Austria,43,43670809911,0.3658
Austria,43,4369,0.3146
Austria,43,43657,0.3146
Austria,43,43661,0.3146
Austria,43,43650,0.3146
Austria,43,43652,0.3146
Austria,43,43655,0.3146
Austria,43,43663,0.3146
Austria,43,43664,0.3146
Austria,43,43665,0.3146
Austria,43,4368,0.3146
Austria,43,43644,0.3146
Austria,43,43651,0.3146
Austria,43,43653,0.3146
Austria,43,43659,0.3146
Austria,43,43668,0.3146
Austria,43,43699,0.3146
Austria,43,436551,0.3146
Austria,43,4366363,0.3146
Austria,43,4367891,0.3146
Austria,43,43666,0.3146
Austria,43,4368183,0.3146
Austria,43,43669,0.3146
Austria,43,43680,0.3146
Austria,43,43681,0.3146
Austria,43,43688,0.3146
Austria,43,436552,0.3146
Austria,43,436688,0.3146
Austria,43,436889,0.3146
Austria,43,4366303,0.3146
Austria,43,4366305,0.3146
Austria,43,4366565,0.3146
Austria,43,4367890,0.3146
Austria,43,43667,0.3146
Austria,43,43678,0.3146
Austria,43,43690,0.3146
Austria,43,436550,0.3146
Austria,43,4366306,0.3146
Austria,43,4366566,0.3146
Austria,43,4367833,0.3146
Austria,43,4368190,0.3146
Austria,43,4368860,0.3146
Austria,43,4368861,0.3146
Austria,43,4369981,0.3146
Austria,43,4369988,0.3146
Austria,43,4368877,0.3146
Austria,43,4369010,0.3146
Austria,43,4368864,0.3146
Austria,43,4369982,0.3146
Austria,43,4369989,0.3146
Austria,43,43,0.2071
Austria,43,431,0.2058
Austria,43,4312288,0.2058
Austria,43,43123009,0.2058
Azerbaijan,994,99440,0.59
Azerbaijan,994,99444,0.59
Azerbaijan,994,99450,0.59
Azerbaijan,994,99451,0.59
Azerbaijan,994,99470,0.59
Azerbaijan,994,99477,0.59
Azerbaijan,994,994,0.353
Azerbaijan,994,99412,0.348
Azerbaijan,994,99455,0.59
Azerbaijan,994,99460,0.59
Bahamas,1,1242,0.3018
Bahamas,1,124247,0.2967
Bahamas,1,1242423,0.2967
Bahamas,1,1242425,0.2967
Bahamas,1,1242428,0.2967
Bahamas,1,1242359,0.2967
Bahamas,1,1242376,0.2967
Bahamas,1,1242422,0.2967
Bahamas,1,1242424,0.2967
Bahamas,1,1242395,0.2967
Bahamas,1,1242421,0.2967
Bahamas,1,1242426,0.2967
Bahamas,1,1242429,0.2967
Bahamas,1,1242357,0.2967
Bahamas,1,1242375,0.2967
Bahamas,1,1242427,0.2967
Bahamas,1,1242433,0.2967
Bahamas,1,1242431,0.2967
Bahamas,1,1242437,0.2967
Bahamas,1,1242438,0.2967
Bahamas,1,1242443,0.2967
Bahamas,1,1242445,0.2967
Bahamas,1,1242449,0.2967
Bahamas,1,1242432,0.2967
Bahamas,1,1242435,0.2967
Bahamas,1,1242439,0.2967
Bahamas,1,1242441,0.2967
Bahamas,1,1242442,0.2967
Bahamas,1,1242452,0.2967
Bahamas,1,1242448,0.2967
Bahamas,1,1242434,0.2967
Bahamas,1,1242451,0.2967
Bahamas,1,1242436,0.2967
Bahamas,1,1242446,0.2967
Bahamas,1,1242447,0.2967
Bahamas,1,1242453,0.2967
Bahamas,1,1242454,0.2967
